Maßnahme;Grabungszeit des Projektes;Zeitraum;Ort;Umkreis;Epoche / Befunde / Funde;Tätigkeit;Durchführung
"Archäologische Sondierung im Bereich einer Freifläche in der Tiepolo- und Landwehrstraße";"2003";"25.06.-26.06.";"Tiepolo- und Landwehrstraße";"Kreisfreie Stadt Würzburg (Ufr.)";"Siedlungsbefunde der Hallstattzeit (ca. 800-450/440 v.Chr.), Befunde zur Stadtbefestigung um 1200 n.Chr.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung im Zuge der Errichtung eines neuen Bürgerhauses";"2003";"26.05.";"Stadt Hallstadt, Mainstraße 2";"Bamberg (Ofr.)";"Mehrlagiger Fußbodenbau während Kellersondierung dokumentiert. Wahrscheinlich barockes Baudatum des Kellers";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung im Bereich des geplanten Gewerbegebietes 'Spielleite II'";"2003";"28.05.-27.06";"Gde. Unterpleichfeld, 'Spielleite II'";"Würzburg (Ufr.)";"Vollständiger Hausgrundriss der älteren Linienbandkeramik (ca. 5500-5400 v.Chr.) mit Wirtschaftsbereich, Grubenkomplexe des Mittelneolithikums sowie mehrere Siedlungsgruben der älteren Urnenfelderkultur (ca. 1250-1000 v.Chr.)";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Baubegleitende archäologische Untersuchung im Rahmen der Kanalsanierung und Neugestaltung des Kiliansplatzes, ergänzend zu den Ausgrabungen 2001";"2003";"16.04.-20.06.";"Kiliansplatz";"Kreisfreie Stadt Würzburg (Ufr.)";"Mittelalterliche Befunde, darunter Bestattungen und Steinbaubefunde";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung und Rettungsgrabung im Gartenareal eines abgegangenen Schlosses";"2003";"19.03.-20.03.";"Markt Zellingen, Schlossgartenweg 3-5";"Main-Spessart (Ufr.)";"Neuzeitliche Befunde zur Wasserver- bzw. Wasserentsorgung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Forschungsgrabung im Bereich des Neubaus des evang.-luth. Gemeindehauses";"2003";"06.02.-07.03., 31.03.-02.04.";"Gde. Sennfeld";"Schweinfurt (Ufr.)";"Reste des romanischen Kirchenbaus mit spätmittelalterlichen Bestattungen im Chorraum innerhalb des Hofbereichs, frühneuzeitliche Bestattungen im Außenbereich";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung anlässlich einer Friedhofserweiterung";"2002 - 2003";"26.11.2002-17.03.2003";"Stadt Freystadt, Ortsteil Burggriesbach";"Neumarkt i. d. OPf.";"U.a. Dokumentation von Mauerbefunden der dem Ort namengebenden Burg aus der Zeit um 1200 n. Chr.";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Mittelalterlicher Burgstall im Ortskern";"2002 - 2003";"26.11-13.12.2002 und 10.03.-17.03.2003";"Stadt Freystadt, Ortsteil Burggriesbach";"Neumarkt i. d. OPf.";"Spätmittelalterliche und frühneuzeitliche Stadtbefestigung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Stadtkerngrabung. Archäologische Rettungsgrabung im Juliusspital nach Sondierung";"2002";"29.10.2002-10.01.2003";"Stadt Münnerstadt, Riemenschneiderstraße 15";"Bad Kissingen (Ufr.)";"Besiedlungsspuren und Erkenntnisse über die mittelalterliche Stadtentwicklung sowie zu den Wirtschaftgebäuden des ehemaligen Klosters, darunter dendrochronologisch verwertbare Hölzer";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung und Augrabung 'Oberer Wall / Weißer Turm' im Vorfeld einer grundlegenden Sanierung des Mauerbestandes";"2002 - 2003";"02.09.-22.10.2002 und 18.02.-07.03.2003 tageweise";"Grünanlage 'Am Oberen Wall' / 'Weißer Turm'";"Kreisfreie Stadt Schweinfurt (Ufr.)";"Spätmittelalterliche und frühneuzeitliche Stadtbefestigung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung und Rettungsgrabung im Bereich des geplanten Neubaus des evang.-luth. Gemeindehauses";"2002";"20.08.-20.09.";"Gde. Sennfeld, Gemeindehaus";"Schweinfurt (Ufr.)";"Frühmittelalterliche Besiedlunsspuren, Reste der mittelalterlichen Bebauung entlang der Kirche sowie mittelalter- und neuzeitliche Gräber";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung in der Heinestraße 8 und 10";"2002";"25.07-26.07.2002";"Heinestraße 8 und 10";"Kreisfreie Stadt Würzburg (Ufr.)";"Spuren der Bebauung der Vorstadt im 13.Jh.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung, der baulichen Erweiterung des Senioren- und Pflegeheim Juliusspital vorgreifend";"2002";"24.07.-31.07.";"Stadt Münnerstadt, Riemenschneiderstraße 15";"Bad Kissingen (Ufr.)";"Spätmittelalter mit Holzerhaltung";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Sondierung am Martinushaus";"2002";"05.08.-09.08.";"Treibgasse 26-28";"Kreisfreie Stadt Aschaffenburg (Ufr.)";"Reste des bischöflichen Rentamts, Siedlungsbefunde aus der Vorstadt des 11.(?)/12. Jh.";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Ausgrabung im Vorfeld einer Umnutzung des Areals 'Schloßhof' als Friedhofsgelände";"2002";"02.05.-22.07.";"Gde. Freudenberg, Ortsteil Lintach";"Amberg-Sulzbach (Opf.)";"Neu- und mittalalterzeitlicher Friedhof, darunter auch Gräber des 8.-11.Jh.n.Chr. mit Trachtbestandteilen";"Leitung";"BfAD Heyse GmbH & Co. KG"
"Archäologische Rettungsgrabung, bauvorgreifend zum geplanten Neubau der Schulturnhalle";"2002";"17.04.-25.04.";"Gde. Strullendorf, 'Am Nüßleinbrunnen'";"Bamberg (Ofr.)";"Siedlungsspuren der Michelsberger Kulrur (um 4000 v.Chr.), der Urnenfelder- und Hallstattzeit (10.-6. Jh. v. Chr.) sowie Spuren neuzeitlichter Landwirtschaft";"Assistent/Schnittleitung";"BfAD Heyse GmbH & Co. KG"
